Població estrangera a 1 de gener. Per països. 2017
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;194;151;345;58,57;0,39
Regne Unit;33;29;62;10,53;0,33
França;14;22;36;6,11;0,11
Ucraïna;14;9;23;3,90;0,11
Bulgària;11;7;18;3,06;0,16
Lituània;7;9;16;2,72;0,81
Alemanya;8;6;14;2,38;0,08
Itàlia;4;8;12;2,04;0,02
Bèlgica;..;..;11;1,87;0,22
Països Baixos;4;7;11;1,87;0,13
Suïssa;4;4;8;1,36;0,32
Rússia;..;..;6;1,02;0,03
Polònia;..;..;5;0,85;0,05
Geòrgia;..;..;5;0,85;0,08
Txèquia;..;..;4;0,68;0,26
Resta de països;6;7;13;2,21;..
Total continent;313;276;589;100,00;..

