Población extranjera a 1 de enero. Por países. 2010
Gavà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;575;397;972;16,78;0,42
Rumanía;213;230;443;7,65;0,45
Italia;243;160;403;6,96;0,82
Francia;199;168;367;6,33;1,02
Colombia;161;186;347;5,99;0,71
Ecuador;161;172;333;5,75;0,42
Brasil;117;183;300;5,18;1,16
Argentina;152;138;290;5,01;0,91
Portugal;153;52;205;3,54;1,19
Alemania;107;90;197;3,40;0,82
Uruguay;72;79;151;2,61;1,02
Bolívia;49;98;147;2,54;0,26
Reino Unido;68;67;135;2,33;0,62
Chile;47;59;106;1,83;0,68
Perú;41;63;104;1,79;0,30
China;47;57;104;1,79;0,23
Paraguay;35;67;102;1,76;0,68
Russia;38;57;95;1,64;0,62
Cuba;39;50;89;1,54;0,92
Pakistán;56;16;72;1,24;0,20
Bulgaria;33;32;65;1,12;0,49
Países Bajos;39;22;61;1,05;0,61
Venezuela;29;32;61;1,05;0,61
Índia;42;12;54;0,93;0,30
República Dominicana;13;29;42;0,72;0,19
Estados Unidos de América;24;14;38;0,66;0,68
Ucrania;17;17;34;0,59;0,20
Honduras;13;20;33;0,57;0,23
México;13;19;32;0,55;0,42
Polonia;21;10;31;0,54;0,22
República de Moldova;10;15;25;0,43;0,58
República Checa;9;15;24;0,41;1,18
Argelia;14;4;18;0,31;0,21
Austria;11;6;17;0,29;1,02
Bielorusia;7;9;16;0,28;1,38
Senegal;..;..;16;0,28;0,08
Suiza;11;4;15;0,26;0,44
Grecia;9;5;14;0,24;1,16
Irlanda;8;5;13;0,22;0,68
Suecia;4;9;13;0,22;0,40
Bélgica;..;..;12;0,21;0,21
Albania;7;4;11;0,19;1,70
Mali;..;..;11;0,19;0,16
Islandia;..;..;10;0,17;3,48
Nigeria;5;5;10;0,17;0,14
Filipinas;..;..;10;0,17;0,10
Finlandia;5;4;9;0,16;1,07
Hungría;..;..;8;0,14;0,66
Andorra;4;4;8;0,14;0,89
Georgia;..;..;7;0,12;0,15
Armenia;..;..;6;0,10;0,16
El Salvador;..;..;6;0,10;0,30
Turquía;..;..;6;0,10;0,78
Azerbaiyán;..;..;6;0,10;6,82
Bosnia y Herzegovina;..;..;5;0,09;1,28
Ghana;..;..;5;0,09;0,10
Nicaragua;..;..;5;0,09;0,41
Tailandia;..;..;5;0,09;1,79
Australia;..;..;5;0,09;1,09
Dinamarca;..;..;4;0,07;0,31
Letonia;..;..;4;0,07;0,65
Lituania;..;..;4;0,07;0,15
Japón;..;..;4;0,07;0,20
Siria;..;..;4;0,07;0,76
Resto de países;25;20;45;0,78;..
Total;3025;2769;5794;100,00;..

