Població estrangera a 1 de gener. Per municipis. 2017
Gironès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18286;2288;71,93;12,51
Salt;11075;519;16,32;4,69
Cassà de la Selva;1710;106;3,33;6,20
Llagostera;1270;65;2,04;5,12
Sarrià de Ter;347;47;1,48;13,54
Sant Julià de Ramis;230;26;0,82;11,30
Celrà;1182;24;0,75;2,03
Bescanó;204;18;0,57;8,82
Sant Gregori;124;14;0,44;11,29
Quart;169;14;0,44;8,28
Flaçà;228;8;0,25;3,51
Cervià de Ter;96;8;0,25;8,33
Bordils;289;7;0,22;2,42
Sant Martí de Llémena;38;6;0,19;15,79
Canet d'Adri;36;6;0,19;16,67
Aiguaviva;19;5;0,16;26,32
Vilablareix;35;4;0,13;11,43
Sant Jordi Desvalls;71;4;0,13;5,63
Fornells de la Selva;89;4;0,13;4,49
Resta de municipis;178;8;0,25;4,49
Gironès;35676;3181;100,00;8,92

