Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;37;70;6,57;<0,01
De 5 a 9 años;29;26;55;5,16;<0,01
De 10 a 14 años;30;32;62;5,82;<0,01
De 15 a 20 años;25;49;74;6,95;<0,01
De 20 a 24 años;45;71;116;10,89;0,01
De 25 a 29 años;62;101;163;15,31;0,02
De 30 a 34 años;41;87;128;12,02;0,01
De 35 a 39 años;47;71;118;11,08;0,01
De 40 a 44 años;21;58;79;7,42;<0,01
De 44 a 49 años;18;37;55;5,16;<0,01
De 50 a 54 años;13;39;52;4,88;<0,01
De 55 a 59 años;9;17;26;2,44;<0,01
De 60 a 64 años;4;20;24;2,25;<0,01
De 65 a 69 años;..;..;13;1,22;<0,01
De 70 a 74 años;..;..;12;1,13;<0,01
De 75 a 79 años;..;..;10;0,94;<0,01
De 80 a 84 años;..;..;6;0,56;<0,01
85 años o más;..;..;..;..;..
Total;385;680;1065;100,00;0,12
%;36,15;63,85;100,00;;

