Población extranjera a 1 de enero. Por países. 2011
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Chile;373;330;703;32,22;4,76
Colombia;131;143;274;12,56;0,60
Ecuador;130;137;267;12,24;0,39
Perú;58;82;140;6,42;0,43
Argentina;62;67;129;5,91;0,45
Uruguay;62;57;119;5,45;0,89
Brasil;47;71;118;5,41;0,51
Bolívia;35;80;115;5,27;0,22
Cuba;41;47;88;4,03;0,94
República Dominicana;30;21;51;2,34;0,23
Honduras;14;31;45;2,06;0,28
Paraguay;7;32;39;1,79;0,26
Venezuela;9;16;25;1,15;0,25
México;8;14;22;1,01;0,30
El Salvador;11;9;20;0,92;0,94
Estados Unidos de América;7;8;15;0,69;0,26
Nicaragua;..;..;5;0,23;0,37
Resto de países;..;..;7;0,32;..
Total continent;1031;1151;2182;100,00;..

