Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Segrià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;12;29;4,30;0,70
De 5 a 9 años;14;20;34;5,04;0,82
De 10 a 14 años;19;21;40;5,93;0,96
De 15 a 20 años;17;24;41;6,08;0,98
De 20 a 24 años;29;57;86;12,76;2,06
De 25 a 29 años;32;79;111;16,47;2,66
De 30 a 34 años;37;77;114;16,91;2,74
De 35 a 39 años;25;53;78;11,57;1,87
De 40 a 44 años;23;37;60;8,90;1,44
De 44 a 49 años;19;16;35;5,19;0,84
De 50 a 54 años;8;12;20;2,97;0,48
De 55 a 59 años;..;..;11;1,63;0,26
De 60 a 64 años;..;..;6;0,89;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;247;427;674;100,00;16,18
%;36,65;63,35;100,00;;

