Població estrangera a 1 de gener. Per districtes. 2003
Reus
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;491;7;3,14;1,43
Districte II;1288;47;21,08;3,65
Districte III;1347;39;17,49;2,90
Districte IV;798;24;10,76;3,01
Districte V;767;22;9,87;2,87
Districte VI;989;71;31,84;7,18
Districte VII;250;..;..;..
Districte VIII;355;8;3,59;2,25
Districte IX;35;..;..;..
Districte X;46;..;..;..
Total;6366;223;100,00;3,50

