Població estrangera a 1 de gener. Per municipis. 2010
Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;4217;667;71,57;15,82
Agramunt;1020;126;13,52;12,35
Bellpuig;1037;60;6,44;5,79
Verdú;85;17;1,82;20,00
Castellserà;87;13;1,39;14,94
Sant Martí de Riucorb;27;8;0,86;29,63
Tornabous;174;8;0,86;4,60
Vilagrassa;28;6;0,64;21,43
Preixana;28;6;0,64;21,43
Anglesola;133;6;0,64;4,51
Puigverd d'Agramunt;63;4;0,43;6,35
Resta de municipis;285;11;1,18;3,86
Urgell;7184;932;100,00;12,97

