Población extranjera a 1 de enero. Por municipios. 2010
Comarques Centrals
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13465;2410;22,52;17,90
Vic;10354;999;9,34;9,65
Berga;2696;708;6,62;26,26
Manlleu;4848;509;4,76;10,50
Solsona;1671;486;4,54;29,08
Torelló;1810;317;2,96;17,51
Sant Joan de Vilatorrada;1061;286;2,67;26,96
Calaf;899;284;2,65;31,59
Gironella;570;278;2,60;48,77
Santpedor;404;245;2,29;60,64
Pont de Vilomara i Rocafort, el;295;245;2,29;83,05
Súria;566;229;2,14;40,46
Balsareny;309;211;1,97;68,28
Navàs;600;203;1,90;33,83
Santa Eugènia de Berga;253;178;1,66;70,36
Tona;699;153;1,43;21,89
Sallent;425;148;1,38;34,82
Sant Vicenç de Castellet;789;142;1,33;18,00
Sant Hipòlit de Voltregà;413;138;1,29;33,41
Taradell;458;123;1,15;26,86
Sant Fruitós de Bages;538;115;1,07;21,38
Navarcles;398;113;1,06;28,39
Moià;686;109;1,02;15,89
Monistrol de Montserrat;337;103;0,96;30,56
Puig-reig;282;100;0,93;35,46
Sant Pere de Torelló;255;97;0,91;38,04
Centelles;429;94;0,88;21,91
Sant Quirze de Besora;253;83;0,78;32,81
Roda de Ter;710;81;0,76;11,41
Sant Llorenç de Morunys;190;80;0,75;42,11
Castellbell i el Vilar;252;78;0,73;30,95
Borredà;103;78;0,73;75,73
Artés;529;73;0,68;13,80
Viladrau;165;67;0,63;40,61
Avinyó;253;59;0,55;23,32
Cardona;319;52;0,49;16,30
Cercs;69;45;0,42;65,22
Masies de Voltregà, les;159;44;0,41;27,67
Seva;165;42;0,39;25,45
Avià;109;40;0,37;36,70
Calldetenes;219;39;0,36;17,81
Casserres;67;37;0,35;55,22
Prats de Lluçanès;178;35;0,33;19,66
Folgueroles;55;34;0,32;61,82
Castellgalí;150;34;0,32;22,67
Sant Julià de Vilatorta;113;30;0,28;26,55
Callús;220;30;0,28;13,64
Bagà;111;30;0,28;27,03
Balenyà;331;29;0,27;8,76
Esquirol, l';150;27;0,25;18,00
Montesquiu;82;23;0,21;28,05
Sant Salvador de Guardiola;89;23;0,21;25,84
Sant Vicenç de Torelló;98;21;0,20;21,43
Sant Martí de Centelles;126;21;0,20;16,67
Montmajor;32;21;0,20;65,62
Odèn;19;19;0,18;100,00
Guardiola de Berguedà;75;17;0,16;22,67
Sant Mateu de Bages;25;16;0,15;64,00
Muntanyola;26;15;0,14;57,69
Sant Feliu Sasserra;69;14;0,13;20,29
Fonollosa;24;14;0,13;58,33
Santa Maria d'Oló;65;13;0,12;20,00
Masies de Roda, les;40;13;0,12;32,50
Santa Eulàlia de Riuprimer;32;12;0,11;37,50
Vilada;15;11;0,10;73,33
Marganell;26;11;0,10;42,31
Pobla de Lillet, la;47;11;0,10;23,40
Olius;21;11;0,10;52,38
Sant Martí Sesgueioles;11;10;0,09;90,91
Sant Boi de Lluçanès;49;10;0,09;20,41
Rupit i Pruit;32;9;0,08;28,12
Tavertet;13;9;0,08;69,23
Sant Bartomeu del Grau;116;9;0,08;7,76
Prats de Rei, els;11;9;0,08;81,82
Perafita;29;9;0,08;31,03
Monistrol de Calders;32;9;0,08;28,12
Gurb;67;8;0,07;11,94
Riner;20;8;0,07;40,00
Quar, la;7;7;0,07;100,00
Pujalt;12;7;0,07;58,33
Olvan;25;7;0,07;28,00
Castellfollit del Boix;8;7;0,07;87,50
Pinós;9;7;0,07;77,78
Coma i la Pedra, la;9;7;0,07;77,78
Rajadell;18;6;0,06;33,33
Castellar de n'Hug;13;6;0,06;46,15
Aguilar de Segarra;8;6;0,06;75,00
Navès;9;6;0,06;66,67
Olost;37;5;0,05;13,51
Calders;19;5;0,05;26,32
Alpens;22;5;0,05;22,73
Vidrà;10;5;0,05;50,00
Orís;7;4;0,04;57,14
Lluçà;7;4;0,04;57,14
Pinell de Solsonès;7;4;0,04;57,14
Resto de municipios;184;57;0,53;30,98
Comarques Centrals;52082;10701;100,00;20,55

