Población extranjera a 1 de enero. Por municipios. 2002
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;749;49;21,12;6,54
Ivars d'Urgell;185;30;12,93;16,22
Linyola;139;23;9,91;16,55
Golmés;107;20;8,62;18,69
Bell-lloc d'Urgell;68;20;8,62;29,41
Barbens;55;20;8,62;36,36
Bellvís;96;18;7,76;18,75
Torregrossa;113;16;6,90;14,16
Vila-sana;18;12;5,17;66,67
Miralcamp;15;7;3,02;46,67
Castellnou de Seana;37;7;3,02;18,92
Vilanova de Bellpuig;28;5;2,16;17,86
Poal, el;15;4;1,72;26,67
Resto de municipios;44;1;0,43;2,27
Pla d'Urgell;1669;232;100,00;13,90

