Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;368789;74065;20,08;1842;2,55
2021;367245;72223;19,67;1311;1,85
2020;367016;70912;19,32;3651;5,43
2019;363859;67261;18,49;2642;4,09
2018;361922;64619;17,85;1139;1,79
2017;361138;63480;17,58;-1410;-2,17
2016;362384;64890;17,91;-842;-1,28
2015;363783;65732;18,07;-2115;-3,12
2014;365273;67847;18,57;-2807;-3,97
2013;367110;70654;19,25;-548;-0,77
2012;367984;71202;19,35;1277;1,83
2011;366022;69925;19,10;1457;2,13
2010;363900;68468;18,82;2772;4,22
2009;360510;65696;18,22;7703;13,28
2008;351718;57993;16,49;9946;20,70
2007;340827;48047;14,10;3422;7,67
2006;336342;44625;13,27;6216;16,18
2005;329711;38409;11,65;12108;46,04
2004;317183;26301;8,29;6131;30,40
2003;311254;20170;6,48;5865;41,00
2002;305744;14305;4,68;5183;56,82
2001;300686;9122;3,03;1409;18,27
2000;297763;7713;2,59;..;..

