Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;618;536;1154;9,22;4,39
De 5 a 9 anys;343;330;673;5,37;2,56
De 10 a 14 anys;246;229;475;3,79;1,81
De 15 a 19 anys;359;233;592;4,73;2,25
De 20 a 24 anys;819;472;1291;10,31;4,91
De 25 a 29 anys;1679;612;2291;18,30;8,71
De 30 a 34 anys;1815;485;2300;18,37;8,74
De 35 a 39 anys;1481;339;1820;14,54;6,92
De 40 a 44 anys;811;166;977;7,80;3,71
De 45 a 49 anys;417;97;514;4,11;1,95
De 50 a 54 anys;173;46;219;1,75;0,83
De 55 a 59 anys;56;28;84;0,67;0,32
De 60 a 64 anys;34;22;56;0,45;0,21
De 65 a 69 anys;21;16;37;0,30;0,14
De 70 a 74 anys;7;8;15;0,12;0,06
De 75 a 79 anys;..;..;9;0,07;0,03
De 80 a 84 anys;..;..;8;0,06;0,03
85 anys o més;..;..;6;0,05;0,02
Total;8886;3635;12521;100,00;47,61
%;70,97;29,03;100,00;;

