Població estrangera a 1 de gener. Per municipis. 2010
Ponent
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28798;1040;63,45;3,61
Mollerussa;4436;114;6,96;2,57
Balaguer;3828;91;5,55;2,38
Vilanova de la Barca;278;57;3,48;20,50
Portella, la;264;55;3,36;20,83
Juneda;750;55;3,36;7,33
Tàrrega;4217;37;2,26;0,88
Cervera;2108;28;1,71;1,33
Bellpuig;1037;22;1,34;2,12
Bellvís;572;17;1,04;2,97
Borges Blanques, les;860;13;0,79;1,51
Alcarràs;1965;13;0,79;0,66
Guissona;3054;12;0,73;0,39
Ivars d'Urgell;262;10;0,61;3,82
Palau d'Anglesola, el;151;7;0,43;4,64
Almacelles;1058;7;0,43;0,66
Torrefarrera;498;5;0,31;1,00
Miralcamp;129;5;0,31;3,88
Artesa de Segre;917;5;0,31;0,55
Alpicat;421;5;0,31;1,19
Vila-sana;60;4;0,24;6,67
Torregrossa;315;4;0,24;1,27
Camarasa;51;4;0,24;7,84
Resta de municipis;12439;29;1,77;0,23
Ponent;68468;1639;100,00;2,39

