Población extranjera a 1 de enero. Por distritos. 2017
Lleida
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c5&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4879;..;..;..
Distrito II;2247;..;..;..
Distrito III;1979;..;..;..
Distrito IV;5165;5;71,43;0,10
Distrito V;1983;..;..;..
Distrito VI;6583;..;..;..
Distrito VII;1649;..;..;..
Distrito VIII;221;..;..;..
Distrito IX;199;..;..;..
Total;24905;7;100,00;0,03

