Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;153;152;305;17,82
De 5 a 9 anys;100;85;185;10,81
De 10 a 14 anys;42;30;72;4,21
De 15 a 19 anys;32;34;66;3,86
De 20 a 24 anys;59;71;130;7,59
De 25 a 29 anys;89;99;188;10,98
De 30 a 34 anys;128;78;206;12,03
De 35 a 39 anys;144;46;190;11,10
De 40 a 44 anys;95;44;139;8,12
De 45 a 49 anys;71;28;99;5,78
De 50 a 54 anys;21;16;37;2,16
De 55 a 59 anys;14;16;30;1,75
De 60 a 64 anys;14;11;25;1,46
De 65 a 69 anys;..;..;12;0,70
De 70 a 74 anys;4;6;10;0,58
De 75 a 79 anys;4;5;9;0,53
De 80 a 84 anys;..;..;5;0,29
85 anys o més;..;..;4;0,23
Total;983;729;1712;100,00
%;57,42;42,58;100,00;

