Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;134;127;261;9,98;3,55
De 5 a 9 anys;133;115;248;9,49;3,37
De 10 a 14 anys;84;72;156;5,97;2,12
De 15 a 19 anys;71;47;118;4,51;1,61
De 20 a 24 anys;112;66;178;6,81;2,42
De 25 a 29 anys;88;101;189;7,23;2,57
De 30 a 34 anys;109;133;242;9,26;3,29
De 35 a 39 anys;131;127;258;9,87;3,51
De 40 a 44 anys;187;112;299;11,44;4,07
De 45 a 49 anys;168;79;247;9,45;3,36
De 50 a 54 anys;106;47;153;5,85;2,08
De 55 a 59 anys;64;39;103;3,94;1,40
De 60 a 64 anys;35;31;66;2,52;0,90
De 65 a 69 anys;35;26;61;2,33;0,83
De 70 a 74 anys;13;6;19;0,73;0,26
De 75 a 79 anys;..;..;8;0,31;0,11
De 80 a 84 anys;..;..;4;0,15;0,05
85 anys o més;..;..;4;0,15;0,05
Total;1479;1135;2614;100,00;35,56
%;56,58;43,42;100,00;;

