Població estrangera a 1 de gener. Per municipis. 2022
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14641;6551;31,12;44,74
Vic;13719;3207;15,23;23,38
Manlleu;5033;3020;14,34;60,00
Torelló;2181;904;4,29;41,45
Berga;2414;847;4,02;35,09
Sant Vicenç de Castellet;1331;686;3,26;51,54
Solsona;1359;538;2,56;39,59
Calaf;781;474;2,25;60,69
Artés;654;408;1,94;62,39
Roda de Ter;903;365;1,73;40,42
Gironella;570;281;1,33;49,30
Monistrol de Montserrat;451;266;1,26;58,98
Sant Joan de Vilatorrada;997;264;1,25;26,48
Balenyà;451;229;1,09;50,78
Navàs;585;222;1,05;37,95
Sant Fruitós de Bages;588;196;0,93;33,33
Sallent;519;182;0,86;35,07
Tona;760;158;0,75;20,79
Cardona;311;155;0,74;49,84
Taradell;547;118;0,56;21,57
Centelles;473;115;0,55;24,31
Sant Hipòlit de Voltregà;462;114;0,54;24,68
Súria;535;113;0,54;21,12
Castellbell i el Vilar;259;102;0,48;39,38
Puig-reig;365;99;0,47;27,12
Callús;185;95;0,45;51,35
Sant Bartomeu del Grau;140;93;0,44;66,43
Sant Pere de Torelló;231;86;0,41;37,23
Navarcles;344;76;0,36;22,09
Avinyó;223;67;0,32;30,04
Prats de Lluçanès;227;62;0,29;27,31
Santpedor;355;60;0,28;16,90
Sant Quirze de Besora;221;54;0,26;24,43
Masies de Voltregà, les;145;52;0,25;35,86
Montesquiu;118;51;0,24;43,22
Sant Martí de Centelles;129;50;0,24;38,76
Esquirol, l';141;49;0,23;34,75
Calldetenes;153;49;0,23;32,03
Pont de Vilomara i Rocafort, el;268;47;0,22;17,54
Seva;234;41;0,19;17,52
Sant Vicenç de Torelló;119;41;0,19;34,45
Moià;884;39;0,19;4,41
Sant Salvador de Guardiola;164;36;0,17;21,95
Sant Julià de Vilatorta;123;33;0,16;26,83
Avià;122;31;0,15;25,41
Castellnou de Bages;79;30;0,14;37,97
Sant Feliu Sasserra;30;23;0,11;76,67
Balsareny;243;23;0,11;9,47
Guardiola de Berguedà;75;20;0,09;26,67
Castellgalí;93;19;0,09;20,43
Santa Eugènia de Berga;230;16;0,08;6,96
Sant Llorenç de Morunys;74;16;0,08;21,62
Masies de Roda, les;53;15;0,07;28,30
Gurb;74;14;0,07;18,92
Sant Mateu de Bages;29;11;0,05;37,93
Bagà;102;10;0,05;9,80
Perafita;29;9;0,04;31,03
Cercs;46;8;0,04;17,39
Prats de Rei, els;15;8;0,04;53,33
Brull, el;17;8;0,04;47,06
Casserres;77;7;0,03;9,09
Calders;59;7;0,03;11,86
Viladrau;93;7;0,03;7,53
Sant Boi de Lluçanès;56;6;0,03;10,71
Olvan;27;6;0,03;22,22
Alpens;20;6;0,03;30,00
Sant Sadurní d'Osormort;8;5;0,02;62,50
Folgueroles;54;5;0,02;9,26
Fonollosa;60;4;0,02;6,67
Castellfollit del Boix;13;4;0,02;30,77
Borredà;47;4;0,02;8,51
Olius;23;4;0,02;17,39
Resta de municipis;762;33;0,16;4,33
Comarques Centrals;57903;21054;100,00;36,36

