Municipal distribution. 2005
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2005
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tàrrega,14.810,2.372,5407,1602
Agramunt,5.355,826,1883,1542
Bellpuig,4.376,555,1265,1268
Tornabous,793,106,242,1337
Anglesola,1.290,93,212,721
Verdú,1.072,69,157,644
Belianes,615,69,157,1122
Castellserà,1.128,68,155,603
"Fuliola, la",1.204,51,116,424
Maldà,293,36,082,1229
Puigverd d'Agramunt,260,33,075,1269
Guimerà,360,28,064,778
Vilagrassa,463,24,055,518
Ciutadilla,235,19,043,809
Sant Martí de Riucorb,704,16,036,227
"Omells de na Gaia, els",161,12,027,745
Preixana,427,6,014,141
Vallbona de les Monges,256,4,009,156
Urgell,34.117,4.387,10000,1286

