Població estrangera a 1 de gener. Per països. 2003
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;318;414;732;27,65;2,06
Hondures;164;279;443;16,74;21,65
Equador;186;217;403;15,22;0,62
Argentina;153;170;323;12,20;1,27
Xile;54;59;113;4,27;1,38
Cuba;46;56;102;3,85;1,66
Perú;39;48;87;3,29;0,47
República Dominicana;25;54;79;2,98;0,69
Veneçuela;26;42;68;2,57;1,72
Uruguai;28;34;62;2,34;0,90
Brasil;17;31;48;1,81;0,73
Estats Units, els;26;20;46;1,74;1,22
Mèxic;17;25;42;1,59;0,97
Bolívia;15;20;35;1,32;0,52
El Salvador;14;13;27;1,02;2,84
Canadà;6;4;10;0,38;1,97
Guatemala;..;..;6;0,23;2,47
Nicaragua;..;..;6;0,23;2,13
Dominica;..;..;5;0,19;3,09
Paraguai;..;..;5;0,19;0,72
Resta de països;..;..;5;0,19;..
Total continent;1147;1500;2647;100,00;..

