Població estrangera a 1 de gener. Per països. 2015
Baix Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;175;169;344;44,10;0,67
Filipines;70;79;149;19,10;1,45
Pakistan;88;21;109;13,97;0,25
Índia;48;25;73;9,36;0,38
Kazakhstan;10;9;19;2,44;3,68
Bangladesh;..;..;14;1,79;0,24
Japó;..;..;11;1,41;0,49
Mongòlia;4;6;10;1,28;10,10
Iran;..;..;8;1,03;1,07
Tailàndia;..;..;8;1,03;2,16
Síria;..;..;6;0,77;0,73
Israel;..;..;5;0,64;0,63
Resta de països;9;13;22;2,82;..
No hi consta país;1;1;2;0,26;..
Total continent;429;351;780;100,00;..

