Població estrangera a 1 de gener. Per continents. 2015
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5449;5345;10794;24,80;100,00
Unió Europea (28);4697;4290;8987;20,65;83,26
Europa central i oriental;725;1028;1753;4,03;16,24
Resta d'Europa;26;27;53;0,12;0,49
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;12920;10328;23248;53,42;100,00
Àfrica oriental;21;27;48;0,11;0,21
Àfrica central;58;53;111;0,26;0,48
Àfrica del Nord;9520;8659;18179;41,77;78,20
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;3320;1588;4908;11,28;21,11
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2379;3433;5812;13,35;100,00
Amèrica del Nord;54;58;112;0,26;1,93
Amèrica Central;172;453;625;1,44;10,75
Carib;243;358;601;1,38;10,34
Amèrica del Sud;1910;2564;4474;10,28;76,98
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2086;1567;3653;8,39;100,00
Àsia central;7;11;18;0,04;0,49
Àsia oriental;969;912;1881;4,32;51,49
Àsia del Sud;1069;599;1668;3,83;45,66
Àsia del Sud-est;26;40;66;0,15;1,81
Orient Mitjà;14;4;18;0,04;0,49
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;13;0,03;100,00
Austràlia i Nova Zelanda;..;..;12;0,03;92,31
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;22846;20676;43522;100,00;..

