Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Segarra
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;34;80;7,15;3,40
De 5 a 9 anys;21;25;46;4,11;1,95
De 10 a 14 anys;18;19;37;3,31;1,57
De 15 a 19 anys;30;17;47;4,20;1,99
De 20 a 24 anys;120;42;162;14,48;6,88
De 25 a 29 anys;177;34;211;18,86;8,96
De 30 a 34 anys;177;33;210;18,77;8,91
De 35 a 39 anys;131;27;158;14,12;6,71
De 40 a 44 anys;76;18;94;8,40;3,99
De 45 a 49 anys;30;8;38;3,40;1,61
De 50 a 54 anys;10;6;16;1,43;0,68
De 55 a 59 anys;5;4;9;0,80;0,38
De 60 a 64 anys;..;..;7;0,63;0,30
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;848;271;1119;100,00;47,50
%;75,78;24,22;100,00;;

