Foreign population by age and sex. 2020
Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,24,46,300,007
5-9 years,29,31,60,391,010
10-14 years,37,45,82,535,013
15-19 years,37,40,77,502,012
20-24 years,65,106,171,1115,028
25-29 years,64,174,238,1551,038
30-34 years,75,192,267,1741,043
35-39 years,58,151,209,1362,034
40-44 years,37,103,140,913,023
45-49 years,19,73,92,600,015
50-54 years,11,53,64,417,010
55-59 years,10,27,37,241,006
60-64 years,7,16,23,150,004
65-69 years,..,..,13,085,002
70-74 years,..,..,10,065,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,477,1.057,1.534,10000,248
%,3110,6890,10000,,

