Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragonès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;6,91;0,03
De 5 a 9 anys;..;..;4;2,13;<0,01
De 10 a 14 anys;..;..;5;2,66;0,01
De 15 a 19 anys;..;..;7;3,72;0,02
De 20 a 24 anys;..;..;15;7,98;0,03
De 25 a 29 anys;11;7;18;9,57;0,04
De 30 a 34 anys;11;14;25;13,30;0,06
De 35 a 39 anys;7;11;18;9,57;0,04
De 40 a 44 anys;4;6;10;5,32;0,02
De 45 a 49 anys;..;..;14;7,45;0,03
De 50 a 54 anys;9;4;13;6,91;0,03
De 55 a 59 anys;..;..;11;5,85;0,02
De 60 a 64 anys;6;6;12;6,38;0,03
De 65 a 69 anys;5;4;9;4,79;0,02
De 70 a 74 anys;..;..;4;2,13;<0,01
De 75 a 79 anys;..;..;5;2,66;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;92;188;100,00;0,42
%;51,06;48,94;100,00;;

