Población extranjera a 1 de enero. Por municipios. 2000
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c19&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;46091;2663;87,54;5,78
Hospitalet de Llobregat, l';5898;51;1,68;0,86
Sant Cugat del Vallès;2322;20;0,66;0,86
Sant Andreu de Llavaneres;259;19;0,62;7,34
Sitges;1617;18;0,59;1,11
Cornellà de Llobregat;1613;15;0,49;0,93
Sant Vicenç de Montalt;146;12;0,39;8,22
Ametlla del Vallès, l';254;12;0,39;4,72
Santa Coloma de Gramenet;2658;11;0,36;0,41
Sant Pere de Ribes;940;11;0,36;1,17
Prat de Llobregat, el;1182;10;0,33;0,85
Matadepera;53;9;0,30;16,98
Alella;292;9;0,30;3,08
Cerdanyola del Vallès;746;8;0,26;1,07
Granollers;1632;8;0,26;0,49
Cabrera de Mar;117;8;0,26;6,84
Badalona;3055;8;0,26;0,26
Vilanova i la Geltrú;1153;7;0,23;0,61
Esplugues de Llobregat;1026;7;0,23;0,68
Castelldefels;3021;7;0,23;0,23
Arenys de Mar;477;7;0,23;1,47
Terrassa;3829;6;0,20;0,16
Sant Adrià de Besòs;318;6;0,20;1,89
Sabadell;1912;6;0,20;0,31
Cardedeu;314;5;0,16;1,59
Canet de Mar;404;5;0,16;1,24
Sant Just Desvern;711;4;0,13;0,56
Cabrils;256;4;0,13;1,56
Resto de municipios;39079;86;2,83;0,22
Provincia: Barcelona;121375;3042;100,00;2,51

