Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gironès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;203;214;417;5,51;1,03
De 5 a 9 años;225;196;421;5,57;1,04
De 10 a 14 años;218;197;415;5,49;1,02
De 15 a 20 años;281;296;577;7,63;1,42
De 20 a 24 años;392;541;933;12,34;2,30
De 25 a 29 años;428;727;1155;15,27;2,85
De 30 a 34 años;370;649;1019;13,48;2,51
De 35 a 39 años;262;534;796;10,53;1,96
De 40 a 44 años;211;473;684;9,05;1,69
De 44 a 49 años;116;336;452;5,98;1,11
De 50 a 54 años;73;175;248;3,28;0,61
De 55 a 59 años;43;158;201;2,66;0,50
De 60 a 64 años;20;99;119;1,57;0,29
De 65 a 69 años;18;44;62;0,82;0,15
De 70 a 74 años;5;26;31;0,41;0,08
De 75 a 79 años;8;9;17;0,22;0,04
De 80 a 84 años;4;6;10;0,13;0,02
85 años o más;..;..;5;0,07;0,01
Total;2879;4683;7562;100,00;18,64
%;38,07;61,93;100,00;;

