Foreign population by age and sex. 2015
Vallès Occidental
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,46,88,857,010
5-9 years,56,35,91,886,011
10-14 years,44,31,75,730,009
15-19 years,51,22,73,711,008
20-24 years,89,12,101,983,012
25-29 years,61,27,88,857,010
30-34 years,89,39,128,1246,015
35-39 years,110,32,142,1383,016
40-44 years,91,18,109,1061,013
45-49 years,53,5,58,565,007
50-54 years,..,..,39,380,005
55-59 years,..,..,19,185,002
60-64 years,..,..,12,117,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,753,274,1.027,10000,119
%,7332,2668,10000,,

