Foreign population by age and sex. 2019
Gavà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,10,18,669,037
5-9 years,15,6,21,781,043
10-14 years,4,14,18,669,037
15-19 years,5,9,14,520,029
20-24 years,12,7,19,706,039
25-29 years,16,8,24,892,049
30-34 years,11,9,20,743,041
35-39 years,9,19,28,1041,057
40-44 years,14,17,31,1152,063
45-49 years,11,18,29,1078,059
50-54 years,15,11,26,967,053
55-59 years,8,5,13,483,027
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,131,138,269,10000,550
%,4870,5130,10000,,

