Población extranjera a 1 de enero. Por municipios. 2001
Terres de l'Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;731;516;18,45;70,59
Ametlla de Mar, l';519;375;13,41;72,25
Ulldecona;610;281;10,05;46,07
Sénia, la;409;254;9,08;62,10
Tortosa;876;246;8,80;28,08
Ràpita, la;417;199;7,12;47,72
Ampolla, l';170;152;5,44;89,41
Amposta;558;134;4,79;24,01
Camarles;124;88;3,15;70,97
Deltebre;173;84;3,00;48,55
Perelló, el;118;78;2,79;66,10
Aldea, l';93;44;1,57;47,31
Móra la Nova;97;35;1,25;36,08
Gandesa;65;33;1,18;50,77
Roquetes;140;30;1,07;21,43
Batea;41;29;1,04;70,73
Tivissa;46;26;0,93;56,52
Freginals;25;25;0,89;100,00
Benissanet;47;22;0,79;46,81
Móra d'Ebre;100;21;0,75;21,00
Sant Jaume d'Enveja;29;15;0,54;51,72
Santa Bàrbara;175;15;0,54;8,57
Galera, la;24;11;0,39;45,83
Godall;10;9;0,32;90,00
Riba-roja d'Ebre;15;8;0,29;53,33
Rasquera;7;7;0,25;100,00
Flix;8;7;0,25;87,50
Tivenys;12;6;0,21;50,00
Miravet;28;6;0,21;21,43
Masdenverge;90;6;0,21;6,67
Horta de Sant Joan;6;6;0,21;100,00
Xerta;22;5;0,18;22,73
Ascó;6;5;0,18;83,33
Mas de Barberans;6;4;0,14;66,67
Ginestar;4;4;0,14;100,00
Resto de municipios;117;10;0,36;8,55
Terres de l'Ebre;5918;2796;100,00;47,25

