Población extranjera a 1 de enero. Por municipios. 2019
Segrià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;2061;92,09;7,91
Alcarràs;2876;27;1,21;0,94
Torrefarrera;523;23;1,03;4,40
Almacelles;1287;21;0,94;1,63
Alfarràs;306;21;0,94;6,86
Alpicat;424;14;0,63;3,30
Alguaire;469;12;0,54;2,56
Alcoletge;460;10;0,45;2,17
Almenar;387;7;0,31;1,81
Rosselló;452;6;0,27;1,33
Benavent de Segrià;134;6;0,27;4,48
Torres de Segre;694;5;0,22;0,72
Alamús, els;134;5;0,22;3,73
Seròs;523;4;0,18;0,76
Aitona;843;4;0,18;0,47
Resto de municipios;2952;12;0,54;0,41
Segrià;38507;2238;100,00;5,81

