Població estrangera a 1 de gener. Per països. 2019
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;606;1170;1776;35,81;6,99
Ucraïna;556;794;1350;27,22;5,78
Geòrgia;304;352;656;13,23;8,07
Moldàvia;244;247;491;9,90;10,60
Armènia;80;91;171;3,45;3,69
Belarús;43;120;163;3,29;8,94
Turquia;79;51;130;2,62;6,80
Sèrbia;54;44;98;1,98;7,57
Albània;45;36;81;1,63;7,38
Bòsnia i Hercegovina;14;4;18;0,36;5,84
Macedònia del Nord;9;5;14;0,28;7,33
Montenegro;..;..;11;0,22;9,24
Total subcontinent;2042;2917;4959;100,00;..

