Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;4195;0,78;4,64;-2;-0,05
2021;531487;89758;4197;0,79;4,68;-26;-0,62
2020;529395;89960;4223;0,80;4,69;154;3,78
2019;521286;83754;4069;0,78;4,86;189;4,87
2018;515095;78915;3880;0,75;4,92;-1;-0,03
2017;511335;76260;3881;0,76;5,09;-191;-4,69
2016;511631;77661;4072;0,80;5,24;-98;-2,35
2015;512300;80234;4170;0,81;5,20;-279;-6,27
2014;515406;85306;4449;0,86;5,22;-242;-5,16
2013;520200;92747;4691;0,90;5,06;35;0,75
2012;521235;95088;4656;0,89;4,90;-3;-0,06
2011;518655;94530;4659;0,90;4,93;-145;-3,02
2010;517066;96516;4804;0,93;4,98;192;4,16
2009;513580;95506;4612;0,90;4,83;686;17,47
2008;504160;89158;3926;0,78;4,40;991;33,76
2007;484442;73854;2935;0,61;3,97;397;15,64
2006;467248;62326;2538;0,54;4,07;689;37,26
2005;450148;51631;1849;0,41;3,58;598;47,80
2004;431686;38485;1251;0,29;3,25;211;20,29
2003;419179;30642;1040;0,25;3,39;305;41,50
2002;404673;21196;735;0,18;3,47;236;47,29
2001;392920;14316;499;0,13;3,49;201;67,45
2000;385406;10184;298;0,08;2,93;..;..

