Foreign population by age and sex. 2017
Province: Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,9,25,515,002
5-9 years,11,10,21,433,002
10-14 years,21,14,35,722,003
15-19 years,12,13,25,515,002
20-24 years,11,20,31,639,003
25-29 years,11,22,33,680,003
30-34 years,21,40,61,1258,005
35-39 years,23,47,70,1443,006
40-44 years,26,40,66,1361,006
45-49 years,14,35,49,1010,004
50-54 years,15,23,38,784,003
55-59 years,..,..,15,309,001
60-64 years,..,..,10,206,<001
65-69 years,..,..,4,082,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,188,297,485,10000,041
%,3876,6124,10000,,

