Total and foreign population series. 2000-2022
Pla de l'Estany
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,32941,4909,32,0.10,0.65,4,14.29
2021,32876,4978,28,0.09,0.56,-1,-3.45
2020,32637,4937,29,0.09,0.59,5,20.83
2019,32293,4735,24,0.07,0.51,1,4.35
2018,32006,4491,23,0.07,0.51,2,9.52
2017,31738,4379,21,0.07,0.48,-1,-4.55
2016,31561,4365,22,0.07,0.50,-14,-38.89
2015,31536,4481,36,0.11,0.80,-7,-16.28
2014,31554,4590,43,0.14,0.94,2,4.88
2013,31325,4657,41,0.13,0.88,-2,-4.65
2012,31463,5016,43,0.14,0.86,2,4.88
2011,31169,5005,41,0.13,0.82,5,13.89
2010,30660,4832,36,0.12,0.75,1,2.86
2009,30153,4554,35,0.12,0.77,-1,-2.78
2008,29645,4254,36,0.12,0.85,-1,-2.70
2007,28893,3811,37,0.13,0.97,-1,-2.63
2006,28557,3774,38,0.13,1.01,6,18.75
2005,27905,3388,32,0.11,0.94,4,14.29
2004,27141,2864,28,0.10,0.98,3,12.00
2003,26720,2639,25,0.09,0.95,-4,-13.79
2002,26114,2216,29,0.11,1.31,0,0.00
2001,25577,1712,29,0.11,1.69,-3,-9.38
2000,25130,1356,32,0.13,2.36,..,..

