Población extranjera a 1 de enero. Por continentes. 2002
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1294;1134;2428;15,74;100,00
Unión Europea (15);838;721;1559;10,11;64,21
Europa Central y Oriental;416;378;794;5,15;32,70
Resto de Europa;40;35;75;0,49;3,09
No consta país;..;..;..;..;..
 ;;;;;
África;5793;2533;8326;53,98;100,00
África oriental;20;5;25;0,16;0,30
África central;35;50;85;0,55;1,02
África del norte;3784;2003;5787;37,52;69,51
África Meridional;..;..;5;0,03;0,06
África occidental;1950;474;2424;15,72;29,11
No consta país;..;..;..;..;..
 ;;;;;
América;1900;2302;4202;27,24;100,00
América del Norte;46;48;94;0,61;2,24
América Central;37;77;114;0,74;2,71
Caribe;120;259;379;2,46;9,02
América del Sur;1697;1918;3615;23,44;86,03
No consta país;..;..;..;..;..
 ;;;;;
Asia;239;215;454;2,94;100,00
Asia Central;..;..;7;0,05;1,54
Asia Oriental;131;118;249;1,61;54,85
Asia Meridional;68;41;109;0,71;24,01
Sudeste asiático;21;45;66;0,43;14,54
Oriente Medio;15;5;20;0,13;4,41
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;8;4;12;0,08;100,00
Australia y Nueva Zelanda;7;4;11;0,07;91,67
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;9234;6190;15424;100,00;..

