Municipal distribution. 2022
Camp de Tarragona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,5.289,3349,2136
Reus,18.527,3.283,2079,1772
Salou,9.537,1.327,840,1391
Cambrils,6.891,1.269,804,1842
Torredembarra,3.016,755,478,2503
Vila-seca,3.350,687,435,2051
Valls,4.011,549,348,1369
Mont-roig del Camp,3.431,410,260,1195
Roda de Berà,1.099,207,131,1884
Constantí,1.250,201,127,1608
Vandellòs i l'Hospitalet de l'Infant,1.098,186,118,1694
"Canonja, la",411,110,070,2676
"Pobla de Mafumet, la",381,104,066,2730
Creixell,611,103,065,1686
Altafulla,634,86,054,1356
"Morell, el",503,85,054,1690
Riudoms,869,72,046,829
"Pobla de Montornès, la",281,67,042,2384
"Catllar, el",356,64,041,1798
"Selva del Camp, la",416,50,032,1202
Montblanc,1.041,49,031,471
"Pallaresos, els",153,46,029,3007
Montbrió del Camp,337,43,027,1276
Vinyols i els Arcs,345,39,025,1130
Santa Coloma de Queralt,324,38,024,1173
Alcover,632,36,023,570
"Espluga de Francolí, l'",418,32,020,766
Vallmoll,167,29,018,1737
"Borges del Camp, les",314,29,018,924
Alforja,143,29,018,2028
Vilallonga del Camp,249,28,018,1124
Sarral,264,28,018,1061
Cabra del Camp,149,28,018,1879
Falset,362,27,017,746
"Secuita, la",138,22,014,1594
Cornudella de Montsant,113,19,012,1681
Puigpelat,63,18,011,2857
Aiguamúrcia,79,18,011,2278
Castellvell del Camp,100,17,011,1700
Riudecols,145,16,010,1103
"Riera de Gaià, la",146,16,010,1096
"Pla de Santa Maria, el",179,15,009,838
Riudecanyes,211,14,009,664
Almoster,53,14,009,2642
Perafort,64,13,008,2031
Prades,69,11,007,1594
Duesaigües,33,9,006,2727
"Riba, la",44,8,005,1818
Querol,37,8,005,2162
"Nou de Gaià, la",76,8,005,1053
Botarell,103,8,005,777
"Aleixar, l'",101,8,005,792
Vila-rodona,224,7,004,312
Vilanova d'Escornalbou,72,7,004,972
Pratdip,187,7,004,374
Nulles,48,7,004,1458
Maspujols,33,7,004,2121
Vimbodí i Poblet,59,6,004,1017
Ulldemolins,27,6,004,2222
Porrera,22,6,004,2727
Bràfim,99,6,004,606
Barberà de la Conca,76,6,004,789
Vespella de Gaià,70,5,003,714
Gratallops,22,5,003,2273
"Vilella Baixa, la",30,4,003,1333
Solivella,28,4,003,1429
"Pont d'Armentera, el",60,4,003,667
Montferri,33,4,003,1212
Margalef,13,4,003,3077
Figuerola del Camp,16,4,003,2500
Other municipalities,1.215,66,042,543
Camp de Tarragona,90.415,15.792,10000,1747

