Municipal distribution. 2022
Pla d'Urgell
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,4.031,974,4425,2416
Bellvís,462,275,1249,5952
Bell-lloc d'Urgell,376,175,795,4654
Linyola,400,164,745,4100
Barbens,363,149,677,4105
"Palau d'Anglesola, el",226,98,445,4336
Miralcamp,148,78,354,5270
Ivars d'Urgell,259,74,336,2857
Golmés,235,64,291,2723
Vila-sana,70,32,145,4571
Torregrossa,380,30,136,789
Sidamon,59,25,114,4237
"Poal, el",86,24,109,2791
Vilanova de Bellpuig,124,23,104,1855
Castellnou de Seana,80,11,050,1375
Fondarella,54,5,023,926
Pla d'Urgell,7.353,2.201,10000,2993

