Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;44;78;3,87;0,53
De 5 a 9 anys;44;42;86;4,27;0,58
De 10 a 14 anys;36;33;69;3,43;0,47
De 15 a 19 anys;50;51;101;5,01;0,69
De 20 a 24 anys;86;96;182;9,04;1,23
De 25 a 29 anys;115;134;249;12,36;1,69
De 30 a 34 anys;103;135;238;11,82;1,61
De 35 a 39 anys;98;134;232;11,52;1,57
De 40 a 44 anys;91;136;227;11,27;1,54
De 45 a 49 anys;71;97;168;8,34;1,14
De 50 a 54 anys;60;84;144;7,15;0,98
De 55 a 59 anys;28;61;89;4,42;0,60
De 60 a 64 anys;22;37;59;2,93;0,40
De 65 a 69 anys;13;29;42;2,09;0,28
De 70 a 74 anys;8;18;26;1,29;0,18
De 75 a 79 anys;..;..;14;0,70;0,09
De 80 a 84 anys;..;..;8;0,40;0,05
85 anys o més;..;..;..;..;..
Total;865;1149;2014;100,00;13,66
%;42,95;57,05;100,00;;

