Población extranjera a 1 de enero. Por municipios. 2004
Camp de Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;8540;3512;30,59;41,12
Reus;8582;2545;22,17;29,66
Salou;4618;1203;10,48;26,05
Cambrils;3157;1066;9,29;33,77
Torredembarra;1565;591;5,15;37,76
Vila-seca;1335;458;3,99;34,31
Valls;1520;413;3,60;27,17
Mont-roig del Camp;1785;363;3,16;20,34
Constantí;500;122;1,06;24,40
Vandellòs i l'Hospitalet de l'Infant;419;114;0,99;27,21
Montblanc;347;79;0,69;22,77
Roda de Berà;417;68;0,59;16,31
Santa Coloma de Queralt;266;65;0,57;24,44
Altafulla;402;63;0,55;15,67
Creixell;357;60;0,52;16,81
Falset;216;53;0,46;24,54
Riudoms;477;52;0,45;10,90
Morell, el;134;46;0,40;34,33
Catllar, el;166;43;0,37;25,90
Pla de Santa Maria, el;76;32;0,28;42,11
Selva del Camp, la;206;31;0,27;15,05
Alcover;360;31;0,27;8,61
Sarral;138;29;0,25;21,01
Montbrió del Camp;88;28;0,24;31,82
Vallmoll;53;24;0,21;45,28
Espluga de Francolí, l';175;22;0,19;12,57
Pobla de Montornès, la;165;20;0,17;12,12
Pallaresos, els;57;20;0,17;35,09
Cornudella de Montsant;59;20;0,17;33,90
Cabra del Camp;40;19;0,17;47,50
Vinyols i els Arcs;159;18;0,16;11,32
Borges del Camp, les;130;14;0,12;10,77
Riera de Gaià, la;62;13;0,11;20,97
Vallfogona de Riucorb;17;12;0,10;70,59
Barberà de la Conca;26;12;0,10;46,15
Riudecols;94;11;0,10;11,70
Secuita, la;47;10;0,09;21,28
Pobla de Mafumet, la;51;10;0,09;19,61
Vilallonga del Camp;75;9;0,08;12,00
Rocafort de Queralt;16;9;0,08;56,25
Pratdip;147;9;0,08;6,12
Prades;19;9;0,08;47,37
Almoster;31;9;0,08;29,03
Vila-rodona;120;8;0,07;6,67
Vimbodí i Poblet;32;7;0,06;21,88
Riba, la;13;7;0,06;53,85
Porrera;13;7;0,06;53,85
Castellvell del Camp;24;7;0,06;29,17
Botarell;102;7;0,06;6,86
Alforja;45;7;0,06;15,56
Vilabella;37;6;0,05;16,22
Poboleda;16;6;0,05;37,50
Piles, les;7;6;0,05;85,71
Riudecanyes;63;5;0,04;7,94
Marçà;34;5;0,04;14,71
Figuera, la;13;5;0,04;38,46
Vilanova de Prades;11;4;0,03;36,36
Querol;21;4;0,03;19,05
Aiguamúrcia;40;4;0,03;10,00
Resto de municipios;800;47;0,41;5,88
Camp de Tarragona;38485;11479;100,00;29,83

