Población extranjera a 1 de enero. Por municipios. 2007
Comarques Centrals
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d110&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;10117;70;20,90;0,69
Vic;8195;38;11,34;0,46
Manlleu;4231;20;5,97;0,47
Torelló;1438;14;4,18;0,97
Sant Fruitós de Bages;410;11;3,28;2,68
Berga;2144;11;3,28;0,51
Navarcles;270;9;2,69;3,33
Monistrol de Montserrat;282;9;2,69;3,19
Cardona;225;8;2,39;3,56
Taradell;430;7;2,09;1,63
Sant Vicenç de Castellet;526;7;2,09;1,33
Sant Joan de Vilatorrada;705;7;2,09;0,99
Tona;623;6;1,79;0,96
Moià;628;6;1,79;0,96
Sant Salvador de Guardiola;109;6;1,79;5,50
Seva;119;5;1,49;4,20
Santpedor;297;5;1,49;1,68
Centelles;335;5;1,49;1,49
Castellar de n'Hug;28;5;1,49;17,86
Balenyà;297;5;1,49;1,68
Solsona;1490;5;1,49;0,34
Roda de Ter;577;4;1,19;0,69
Prats de Rei, els;10;4;1,19;40,00
Navàs;475;4;1,19;0,84
Calaf;667;4;1,19;0,60
Resto de municipios;6149;60;17,91;0,98
Comarques Centrals;40777;335;100,00;0,82

