Població estrangera a 1 de gener. Per continents. 2009
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2548;2267;4815;30,16;100,00
Unió Europea (27);2260;1927;4187;26,22;86,96
Europa central i oriental;238;293;531;3,33;11,03
Resta d'Europa;50;47;97;0,61;2,01
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3872;2548;6420;40,21;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;12;13;25;0,16;0,39
Àfrica del Nord;3827;2505;6332;39,66;98,63
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;32;29;61;0,38;0,95
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1956;2339;4295;26,90;100,00
Amèrica del Nord;22;24;46;0,29;1,07
Amèrica Central;45;97;142;0,89;3,31
Carib;131;220;351;2,20;8,17
Amèrica del Sud;1758;1998;3756;23,52;87,45
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;268;165;433;2,71;100,00
Àsia central;..;..;..;..;..
Àsia oriental;149;123;272;1,70;62,82
Àsia del Sud;105;22;127;0,80;29,33
Àsia del Sud-est;4;12;16;0,10;3,70
Orient Mitjà;9;8;17;0,11;3,93
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;8645;7321;15966;100,00;..

