Municipal distribution. 2020
Priorat
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,362,32,2238,884
Cornudella de Montsant,116,32,2238,2759
Marçà,67,13,909,1940
Gratallops,28,13,909,4643
Ulldemolins,22,10,699,4545
"Vilella Baixa, la",29,5,350,1724
Porrera,21,5,350,2381
Pradell de la Teixeta,10,4,280,4000
Poboleda,38,4,280,1053
Capçanes,26,4,280,1538
Other municipalities,349,21,1469,602
Priorat,1.068,143,10000,1339

