Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Cornellà de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;121;221;4,05;2,21
De 5 a 9 anys;172;190;362;6,64;3,63
De 10 a 14 anys;180;181;361;6,62;3,62
De 15 a 19 anys;139;169;308;5,65;3,09
De 20 a 24 anys;266;330;596;10,93;5,97
De 25 a 29 anys;403;466;869;15,94;8,71
De 30 a 34 anys;418;451;869;15,94;8,71
De 35 a 39 anys;329;362;691;12,67;6,93
De 40 a 44 anys;225;245;470;8,62;4,71
De 45 a 49 anys;139;157;296;5,43;2,97
De 50 a 54 anys;68;100;168;3,08;1,68
De 55 a 59 anys;26;65;91;1,67;0,91
De 60 a 64 anys;21;37;58;1,06;0,58
De 65 a 69 anys;9;24;33;0,61;0,33
De 70 a 74 anys;14;18;32;0,59;0,32
De 75 a 79 anys;8;13;21;0,39;0,21
De 80 a 84 anys;..;..;5;0,09;0,05
85 anys o més;..;..;..;..;..
Total;2520;2932;5452;100,00;54,64
%;46,22;53,78;100,00;;

