Total and foreign population series. 2000-2022
Conca de Barberà
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20176,2412,9,0.04,0.37,-1,-10.00
2021,20104,2420,10,0.05,0.41,1,11.11
2020,19947,2346,9,0.05,0.38,2,28.57
2019,20042,2285,7,0.03,0.31,-1,-12.50
2018,20103,2212,8,0.04,0.36,1,14.29
2017,20036,2103,7,0.03,0.33,2,40.00
2016,20220,2162,5,0.02,0.23,1,25.00
2015,20482,2303,4,0.02,0.17,0,0.00
2014,20723,2466,4,0.02,0.16,-2,-33.33
2013,20992,2654,6,0.03,0.23,-1,-14.29
2012,21148,2658,7,0.03,0.26,1,16.67
2011,21290,2687,6,0.03,0.22,-3,-33.33
2010,21437,2763,9,0.04,0.33,1,12.50
2009,21502,2787,8,0.04,0.29,1,14.29
2008,21161,2486,7,0.03,0.28,3,75.00
2007,20714,2084,4,0.02,0.19,-1,-20.00
2006,20388,1809,5,0.02,0.28,0,0.00
2005,20057,1502,5,0.02,0.33,..,..
2004,19589,1137,..,..,..,..,..
2003,19401,971,..,..,..,..,..
2002,19163,618,..,..,..,..,..
2001,18780,350,..,..,..,..,..
2000,18541,208,4,0.02,1.92,..,..

