Foreign population by age and sex. 2019
Osona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,76,93,169,833,069
5-9 years,77,58,135,665,055
10-14 years,46,42,88,434,036
15-19 years,65,31,96,473,039
20-24 years,162,50,212,1045,086
25-29 years,174,82,256,1262,104
30-34 years,164,100,264,1301,107
35-39 years,185,82,267,1316,109
40-44 years,164,74,238,1173,097
45-49 years,104,47,151,744,061
50-54 years,56,33,89,439,036
55-59 years,27,10,37,182,015
60-64 years,..,..,13,064,005
65-69 years,..,..,7,034,003
70-74 years,..,..,5,025,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.315,714,2.029,10000,825
%,6481,3519,10000,,

