Municipal distribution. 2015
Baix Camp
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c17&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,16.117,591,7434,367
Cambrils,6.089,124,1560,204
Mont-roig del Camp,3.263,35,440,107
Vandellòs i l'Hospitalet de l'Infant,822,17,214,207
Riudoms,909,10,126,110
"Selva del Camp, la",407,7,088,172
"Borges del Camp, les",253,5,063,198
Montbrió del Camp,282,4,050,142
Other municipalities,1.696,2,025,012
Baix Camp,29.838,795,10000,266

