Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d347
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;90;0,05;0,33;1;1,12
2021;164077;26982;89;0,05;0,33;10;12,66
2020;163702;26872;79;0,05;0,29;12;17,91
2019;160821;24588;67;0,04;0,27;7;11,67
2018;158334;22683;60;0,04;0,26;9;17,65
2017;156572;20994;51;0,03;0,24;-5;-8,93
2016;155641;20494;56;0,04;0,27;-2;-3,45
2015;154925;19714;58;0,04;0,29;-1;-1,69
2014;154559;20546;59;0,04;0,29;-4;-6,35
2013;154731;22021;63;0,04;0,29;9;16,67
2012;154241;21952;54;0,04;0,25;0;0,00
2011;153857;22280;54;0,04;0,24;-10;-15,62
2010;153152;22888;64;0,04;0,28;-10;-13,51
2009;152060;22368;74;0,05;0,33;26;54,17
2008;149805;20756;48;0,03;0,23;12;33,33
2007;146815;18710;36;0,02;0,19;10;38,46
2006;145474;18495;26;0,02;0,14;10;62,50
2005;142031;16357;16;0,01;0,10;8;100,00
2004;138334;13672;8;<0,01;0,06;..;..
2003;135588;11864;..;..;..;..;..
2002;132328;9392;..;..;..;..;..
2001;129205;6897;..;..;..;..;..
2000;126599;4936;..;..;..;..;..

