Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Lleida
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,88;0,05
De 5 a 9 anys;5;5;10;6,10;0,06
De 10 a 14 anys;4;5;9;5,49;0,05
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;8;30;38;23,17;0,22
De 25 a 29 anys;29;15;44;26,83;0,26
De 30 a 34 anys;5;9;14;8,54;0,08
De 35 a 39 anys;..;..;14;8,54;0,08
De 40 a 44 anys;..;..;10;6,10;0,06
De 45 a 49 anys;5;4;9;5,49;0,05
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;85;164;100,00;0,96
%;48,17;51,83;100,00;;

