Foreign population by age and sex. 2007
Vallès Oriental
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,7,19,450,005
5-9 years,6,5,11,261,003
10-14 years,10,6,16,379,004
15-19 years,5,9,14,332,004
20-24 years,5,10,15,355,004
25-29 years,16,21,37,877,010
30-34 years,24,22,46,1090,012
35-39 years,32,24,56,1327,014
40-44 years,36,33,69,1635,018
45-49 years,25,19,44,1043,011
50-54 years,14,11,25,592,006
55-59 years,20,7,27,640,007
60-64 years,9,7,16,379,004
65-69 years,8,6,14,332,004
70-74 years,..,..,6,142,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,226,196,422,10000,109
%,5355,4645,10000,,

