Població estrangera a 1 de gener. Per municipis. 2017
Garrigues
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;671;126;53,62;18,78
Borges Blanques, les;769;63;26,81;8,19
Castelldans;119;17;7,23;14,29
Bovera;16;6;2,55;37,50
Soleràs, el;45;4;1,70;8,89
Granadella, la;101;4;1,70;3,96
Arbeca;328;4;1,70;1,22
Resta de municipis;244;11;4,68;4,51
Garrigues;2293;235;100,00;10,25

