Población extranjera a 1 de enero. Por municipios. 2015
Urgell
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3148;296;46,61;9,40
Bellpuig;1080;178;28,03;16,48
Agramunt;933;102;16,06;10,93
Fuliola, la;175;24;3,78;13,71
Vilagrassa;71;16;2,52;22,54
Anglesola;157;11;1,73;7,01
Castellserà;97;4;0,63;4,12
Resto de municipios;522;4;0,63;0,77
Urgell;6183;635;100,00;10,27

