Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelonès
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;48;98;1,95;0,02
De 5 a 9 anys;28;30;58;1,15;0,01
De 10 a 14 anys;30;15;45;0,90;<0,01
De 15 a 19 anys;54;44;98;1,95;0,02
De 20 a 24 anys;182;245;427;8,50;0,09
De 25 a 29 anys;473;768;1241;24,70;0,26
De 30 a 34 anys;490;704;1194;23,76;0,25
De 35 a 39 anys;369;450;819;16,30;0,17
De 40 a 44 anys;187;236;423;8,42;0,09
De 45 a 49 anys;100;122;222;4,42;0,05
De 50 a 54 anys;56;66;122;2,43;0,03
De 55 a 59 anys;26;63;89;1,77;0,02
De 60 a 64 anys;23;47;70;1,39;0,01
De 65 a 69 anys;20;31;51;1,01;0,01
De 70 a 74 anys;10;24;34;0,68;<0,01
De 75 a 79 anys;6;6;12;0,24;<0,01
De 80 a 84 anys;..;..;12;0,24;<0,01
85 anys o més;..;..;10;0,20;<0,01
Total;2110;2915;5025;100,00;1,03
%;41,99;58,01;100,00;;

