Población extranjera a 1 de enero. Por países. 2009
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Índia;3100;1203;4303;46,03;26,77
China;2010;1577;3587;38,37;7,97
Pakistán;521;99;620;6,63;1,85
Filipinas;167;189;356;3,81;3,87
Kazakhstan;34;44;78;0,83;28,89
Bangladesh;44;18;62;0,66;1,51
Israel;26;23;49;0,52;6,61
Japón;11;34;45;0,48;2,35
Tailandia;7;35;42;0,45;15,44
Irán;16;14;30;0,32;6,68
Siria;16;11;27;0,29;5,29
República de Corea;7;15;22;0,24;3,32
Mongolia;7;12;19;0,20;22,62
Nepal;11;6;17;0,18;1,17
Kirguizistán;8;5;13;0,14;26,53
Indonesia;..;..;12;0,13;8,05
Azerbaiyán;..;..;10;0,11;12,82
Líbano;..;..;7;0,07;1,78
Vietnam;..;..;7;0,07;9,72
Afganistán;..;..;6;0,06;6,59
Jordania;..;..;6;0,06;2,60
Malaisia;..;..;6;0,06;6,74
Singapur;..;..;6;0,06;10,00
Uzbekistán;..;..;6;0,06;4,11
Resto de países;..;..;6;0,06;..
No consta país;1;6;7;0,07;..
Total continent;6014;3335;9349;100,00;..

