Foreign population by age and sex. 2020
Sant Feliu de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,459,028
5-9 years,..,..,4,183,011
10-14 years,5,7,12,550,034
15-19 years,..,..,9,413,025
20-24 years,6,11,17,780,048
25-29 years,7,8,15,688,042
30-34 years,9,13,22,1009,062
35-39 years,4,18,22,1009,062
40-44 years,15,13,28,1284,079
45-49 years,11,14,25,1147,070
50-54 years,6,6,12,550,034
55-59 years,..,..,12,550,034
60-64 years,7,10,17,780,048
65-69 years,..,..,10,459,028
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,90,128,218,10000,612
%,4128,5872,10000,,

