Foreign population by age and sex. 2007
Rubí
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,136,140,276,1197,316
5-9 years,111,82,193,837,221
10-14 years,64,78,142,616,163
15-19 years,102,83,185,803,212
20-24 years,140,90,230,998,264
25-29 years,213,125,338,1466,387
30-34 years,208,83,291,1262,334
35-39 years,158,72,230,998,264
40-44 years,105,65,170,738,195
45-49 years,77,26,103,447,118
50-54 years,47,25,72,312,083
55-59 years,16,11,27,117,031
60-64 years,7,10,17,074,019
65-69 years,15,5,20,087,023
70-74 years,..,..,7,030,008
75-79 years,..,..,4,017,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.405,900,2.305,10000,2642
%,6095,3905,10000,,

