Población extranjera a 1 de enero. Por municipios. 2004
Priorat
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornudella de Montsant;59;19;18,81;32,20
Falset;216;16;15,84;7,41
Marçà;34;11;10,89;32,35
Vilella Baixa, la;21;10;9,90;47,62
Masroig, el;25;8;7,92;32,00
Figuera, la;13;8;7,92;61,54
Porrera;13;6;5,94;46,15
Pradell de la Teixeta;5;4;3,96;80,00
Capçanes;6;4;3,96;66,67
Resto de municipios;90;15;14,85;16,67
Priorat;482;101;100,00;20,95

