Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d407
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;466;0,70;8,51;19;4,25
2021;66707;5441;447;0,67;8,22;-28;-5,89
2020;67197;5486;475;0,71;8,66;45;10,47
2019;66611;4929;430;0,65;8,72;31;7,77
2018;66168;4500;399;0,60;8,87;20;5,28
2017;65993;4410;379;0,57;8,59;47;14,16
2016;65779;4464;332;0,50;7,44;45;15,68
2015;65549;4444;287;0,44;6,46;19;7,09
2014;65358;4942;268;0,41;5,42;24;9,84
2013;65444;5414;244;0,37;4,51;29;13,49
2012;65188;5630;215;0,33;3,82;4;1,90
2011;64737;5646;211;0,33;3,74;13;6,57
2010;64077;5799;198;0,31;3,41;42;26,92
2009;63489;5704;156;0,25;2,73;22;16,42
2008;62573;5026;134;0,21;2,67;-12;-8,22
2007;61718;4381;146;0,24;3,33;47;47,47
2006;61168;3799;99;0,16;2,61;16;19,28
2005;61043;3844;83;0,14;2,16;5;6,41
2004;60033;3155;78;0,13;2,47;18;30,00
2003;59343;2768;60;0,10;2,17;13;27,66
2002;58213;2117;47;0,08;2,22;-2;-4,08
2001;57132;1605;49;0,09;3,05;13;36,11
2000;56112;1339;36;0,06;2,69;..;..

