Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5144;193;34,90;3,75
Piera;1372;67;12,12;4,88
Masquefa;618;57;10,31;9,22
Vilanova del Camí;968;48;8,68;4,96
Santa Margarida de Montbui;1209;39;7,05;3,23
Calaf;781;38;6,87;4,87
Vallbona d'Anoia;82;16;2,89;19,51
Pobla de Claramunt, la;111;14;2,53;12,61
Òdena;220;14;2,53;6,36
Hostalets de Pierola, els;286;13;2,35;4,55
Llacuna, la;137;9;1,63;6,57
Montmaneu;18;8;1,45;44,44
Jorba;22;8;1,45;36,36
Cabrera d'Anoia;88;8;1,45;9,09
Torre de Claramunt, la;154;6;1,08;3,90
Capellades;351;4;0,72;1,14
Resta de municipis;324;11;1,99;3,40
Anoia;11885;553;100,00;4,65

