Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;121;0,07;0,53;4;3,42
2021;180962;23276;117;0,06;0,50;4;3,54
2020;180575;22743;113;0,06;0,50;45;66,18
2019;178885;20817;68;0,04;0,33;41;151,85
2018;176485;18775;27;0,02;0,14;11;68,75
2017;175095;17798;16;<0,01;0,09;6;60,00
2016;174381;17490;10;<0,01;0,06;3;42,86
2015;174604;17901;7;<0,01;0,04;-3;-30,00
2014;175527;19362;10;<0,01;0,05;-3;-23,08
2013;176842;21193;13;<0,01;0,06;1;8,33
2012;177190;21645;12;<0,01;0,06;0;0,00
2011;177032;21447;12;<0,01;0,06;1;9,09
2010;176312;21205;11;<0,01;0,05;3;37,50
2009;175874;21203;8;<0,01;0,04;2;33,33
2008;172596;18865;6;<0,01;0,03;-1;-14,29
2007;168324;15722;7;<0,01;0,04;-3;-30,00
2006;164858;13682;10;<0,01;0,07;-1;-9,09
2005;161060;11665;11;<0,01;0,09;4;57,14
2004;157339;9191;7;<0,01;0,08;0;0,00
2003;154084;7353;7;<0,01;0,10;3;75,00
2002;150685;5025;4;<0,01;0,08;0;0,00
2001;148254;3001;4;<0,01;0,13;..;..
2000;147024;1914;..;..;..;..;..

