Población extranjera a 1 de enero. Por distritos. 2014
Tarragona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;334;..;..;..
Distrito II;213;..;..;..
Distrito III;494;..;..;..
Distrito IV;2163;5;9,09;0,23
Distrito V;2320;4;7,27;0,17
Distrito VI;3843;4;7,27;0,10
Distrito VII;6109;35;63,64;0,57
Distrito VIII;5219;4;7,27;0,08
Distrito IX;1684;..;..;..
Total;22379;55;100,00;0,25

