Foreign population by age and sex. 2004
Barcelona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,471,458,929,650,049
5-9 years,291,269,560,392,030
10-14 years,238,233,471,329,025
15-19 years,674,340,1.014,709,054
20-24 years,1.156,525,1.681,1176,089
25-29 years,1.788,670,2.458,1719,130
30-34 years,1.825,695,2.520,1762,134
35-39 years,1.322,541,1.863,1303,099
40-44 years,728,390,1.118,782,059
45-49 years,424,246,670,469,036
50-54 years,236,154,390,273,021
55-59 years,134,86,220,154,012
60-64 years,80,86,166,116,009
65-69 years,66,54,120,084,006
70-74 years,35,36,71,050,004
75-79 years,11,15,26,018,001
80-84 years,7,10,17,012,<001
85 years or more,..,..,4,003,<001
Total,9.488,4.810,14.298,10000,759
%,6636,3364,10000,,

