Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;94;186;6,26;2,75
De 5 a 9 años;99;76;175;5,89;2,59
De 10 a 14 años;74;69;143;4,81;2,11
De 15 a 20 años;91;90;181;6,09;2,67
De 20 a 24 años;118;90;208;7,00;3,07
De 25 a 29 años;131;155;286;9,62;4,23
De 30 a 34 años;140;179;319;10,73;4,71
De 35 a 39 años;170;189;359;12,08;5,30
De 40 a 44 años;200;198;398;13,39;5,88
De 44 a 49 años;138;116;254;8,54;3,75
De 50 a 54 años;112;97;209;7,03;3,09
De 55 a 59 años;72;41;113;3,80;1,67
De 60 a 64 años;44;39;83;2,79;1,23
De 65 a 69 años;20;23;43;1,45;0,64
De 70 a 74 años;..;..;7;0,24;0,10
De 75 a 79 años;..;..;5;0,17;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1509;1464;2973;100,00;43,93
%;50,76;49,24;100,00;;

