Municipal distribution. 2011
Garrotxa
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,6.857,237,6371,346
Besalú,246,33,887,1341
Sant Joan les Fonts,259,13,349,502
"Planes d'Hostoles, les",175,12,323,686
Sant Aniol de Finestres,33,11,296,3333
Sant Feliu de Pallerols,129,11,296,853
Santa Pau,66,9,242,1364
Sant Jaume de Llierca,70,8,215,1143
Montagut i Oix,86,8,215,930
Tortellà,35,6,161,1714
"Preses, les",80,6,161,750
"Vall de Bianya, la",82,5,134,610
Sant Ferriol,45,5,134,1111
Other municipalities,357,8,215,224
Garrotxa,8.520,372,10000,437

