Población extranjera a 1 de enero. Por países. 2021
Reus
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1216;1302;2518;68,72;2,87
Italia;219;166;385;10,51;0,55
Bulgaria;110;105;215;5,87;1,94
Portugal;72;59;131;3,58;0,93
Francia;53;67;120;3,28;0,33
Polonia;32;48;80;2,18;0,79
Países Bajos;19;25;44;1,20;0,47
Alemania;21;20;41;1,12;0,22
Lituania;17;22;39;1,06;1,79
Bélgica;9;6;15;0,41;0,28
Eslovaquia;5;10;15;0,41;1,18
Hungría;5;9;14;0,38;0,70
República Checa;6;5;11;0,30;0,71
Austria;4;4;8;0,22;0,55
Grecia;..;..;6;0,16;0,32
Irlanda;..;..;6;0,16;0,23
Suecia;..;..;6;0,16;0,20
Letonia;..;..;4;0,11;0,39
Resto de países;..;..;6;0,16;..
Total subcontinent;1800;1864;3664;100,00;..

